100;110;5;20;20;25;40;15;10;5;terminalXalign
100;140;25;15;20;20;40;5;5;5;gateXalign
100;150;10;15;20;15;20;10;20;15;terminalXalign
100;150;35;20;25;25;40;5;10;5;gateXalign
100;155;25;25;20;10;20;25;10;5;gateXalign
100;270;20;35;15;10;45;25;10;15;gateXalign
100;285;20;5;20;20;40;15;20;15;NetsWithoutTerminals
100;310;5;30;25;5;20;10;5;15;terminalXalign
100;355;10;20;5;5;25;25;20;10;gateXalign
100;355;15;20;15;5;20;20;10;20;gateXalign
100;365;35;5;15;15;40;15;15;10;gateXalign
100;375;15;15;5;0;20;5;15;5;gateXalign
100;470;5;15;15;15;45;20;30;10;terminalXalign
100;490;15;10;15;0;45;25;15;5;gateXalign
105;100;35;35;10;10;35;10;25;15;gateXalign
105;105;15;5;5;20;20;5;15;15;gateXalign
105;115;35;30;5;10;20;10;20;10;gateXalign
105;195;5;40;15;0;25;25;30;5;terminalXalign
105;215;20;10;5;10;30;15;15;10;NetsWithoutTerminals
105;235;20;20;5;15;20;10;20;10;gateXalign
105;260;15;5;5;5;20;20;30;5;gateXalign
105;270;25;30;5;15;20;20;25;5;NetsWithoutTerminals
105;295;40;5;0;0;30;5;25;10;gateXalign
105;325;15;20;5;0;30;5;25;15;gateXalign
105;340;20;20;0;10;30;5;30;10;gateXalign
105;355;35;30;25;10;25;10;25;10;gateXalign
105;390;25;15;15;5;40;20;5;10;gateXalign
105;430;35;20;15;25;45;5;20;10;gateXalign
105;450;25;5;20;25;20;30;15;10;gateXalign
105;490;35;25;15;10;20;5;15;5;gateXalign
110;145;15;5;0;25;25;5;5;10;gateXalign
110;175;20;5;10;0;25;5;25;15;NetsWithoutTerminals
110;215;10;35;10;25;40;10;20;10;NetsWithoutTerminals
110;220;30;15;25;15;30;10;5;5;gateXalign
110;240;5;35;5;5;30;25;20;5;NetsWithoutTerminals
110;260;15;20;15;10;50;20;25;10;gateXalign
110;280;15;15;30;5;30;25;25;10;gateXalign
110;290;5;10;20;5;35;10;5;20;terminalXalign
110;305;25;30;5;25;30;25;10;5;gateXalign
110;310;30;25;15;0;40;10;10;15;gateXalign
110;330;40;35;5;10;25;5;5;5;gateXalign
110;335;30;35;10;20;45;15;15;15;gateXalign
110;365;25;10;15;20;45;15;5;5;gateXalign
110;375;30;10;25;5;45;10;10;5;gateXalign
110;385;20;10;10;0;45;15;30;15;NetsWithoutTerminals
110;390;20;15;0;15;50;25;15;10;gateXalign
110;445;30;35;25;20;45;15;5;15;gateXalign
110;460;15;10;5;10;20;10;15;20;NetsWithoutTerminals
110;470;15;35;0;0;40;25;15;15;gateXalign
115;100;5;25;5;10;35;25;25;5;connectedGraph
115;165;20;25;20;20;35;10;25;5;gateXalign
115;210;20;40;0;0;30;10;5;15;gateXalign
115;230;35;10;5;20;20;20;15;15;gateXalign
